[2018-02-20T22:52:18.497 GMT DEBG ][     org.kde.kstars.ekos.guide] - Tracking Square  QRect(428,125 32x32)
[2018-02-20T22:52:18.497 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## BEGIN PROCESSING ##################
[2018-02-20T22:52:18.497 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    X :  444.667  Y  :  141.423
[2018-02-20T22:52:18.497 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle X :  444.682  Y  : 141.715
[2018-02-20T22:52:18.498 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    RA:  2023.22  DEC:  643.469
[2018-02-20T22:52:18.498 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle RA:  2023.28  DEC:  644.799
[2018-02-20T22:52:18.498 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> BEFORE ROTATION Diff RA:  -0.0647731  DEC:  1.33058
[2018-02-20T22:52:18.498 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> AFTER ROTATION  Diff RA:  0.18601  DEC:  1.3191
[2018-02-20T22:52:18.498 GMT DEBG ][     org.kde.kstars.ekos.guide] - RA channel ticks:  43  DEC channel ticks:  43
[2018-02-20T22:52:18.498 GMT DEBG ][     org.kde.kstars.ekos.guide] - Processing Axes
[2018-02-20T22:52:18.498 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 43 drift[ 0 ][ 43 ] =  0.18601  , t_delta:  0.18601
[2018-02-20T22:52:18.499 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 0 ]=  0.18601
[2018-02-20T22:52:18.499 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 0 ]=  -0.189052
[2018-02-20T22:52:18.499 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 0 ]=  24
[2018-02-20T22:52:18.499 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  NO DIR
[2018-02-20T22:52:18.499 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 43 drift[ 1 ][ 43 ] =  1.3191  , t_delta:  1.3191
[2018-02-20T22:52:18.499 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 1 ]=  1.3191
[2018-02-20T22:52:18.499 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 1 ]=  0.897991
[2018-02-20T22:52:18.500 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 1 ]=  175
[2018-02-20T22:52:18.500 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  Increase DEC
[2018-02-20T22:52:18.500 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## FINISH PROCESSING ##################
[2018-02-20T22:52:18.500 GMT DEBG ][     org.kde.kstars.ekos.guide] - Capturing frame...
[2018-02-20T22:52:18.502 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:19.014 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.35679406 ( 8:21:24.46) - julian date=2458170.45282599 "
[2018-02-20T22:52:19.015 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:19.031 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=94E164\", 8 bytes read "
[2018-02-20T22:52:19.031 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6611348 "
[2018-02-20T22:52:19.031 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:19.041 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=546AC1\", 8 bytes read "
[2018-02-20T22:52:19.041 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675668 "
[2018-02-20T22:52:19.041 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6611348 DE=12675668 "
[2018-02-20T22:52:19.048 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.452826 encoders RA=6611348 DE=12675668 Telescope RA 7.083549 DEC 8.973670 "
[2018-02-20T22:52:19.049 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.098670 DEC 8.973670 TDV(x 0.933390 y -0.323191 z 0.155981) "
[2018-02-20T22:52:19.049 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.973670 Az 19.098670"
[2018-02-20T22:52:19.049 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:19.049 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:19.049 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:19.049 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:19.050 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:19.050 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:19.050 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:19.050 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:19.050 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:19.050 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:19.051 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:19.051 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:19.051 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.228689 Az 27.330136"
[2018-02-20T22:52:19.051 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083549 Scope DE=8.973670, Aligned RA=7.142304 DE=12.811091 "
[2018-02-20T22:52:19.052 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:19.053 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:19.053 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:19.069 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:52:19.070 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:19.071 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:52:20.011 GMT DEBG ][     org.kde.kstars.ekos.guide] - Received guide frame.
[2018-02-20T22:52:20.012 GMT DEBG ][     org.kde.kstars.ekos.guide] - Tracking Square  QRect(428,125 32x32)
[2018-02-20T22:52:20.012 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## BEGIN PROCESSING ##################
[2018-02-20T22:52:20.012 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    X :  444.713  Y  :  141.319
[2018-02-20T22:52:20.013 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle X :  444.682  Y  : 141.715
[2018-02-20T22:52:20.013 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    RA:  2023.42  DEC:  642.994
[2018-02-20T22:52:20.013 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle RA:  2023.28  DEC:  644.799
[2018-02-20T22:52:20.013 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> BEFORE ROTATION Diff RA:  0.14045  DEC:  1.80503
[2018-02-20T22:52:20.014 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> AFTER ROTATION  Diff RA:  0.476601  DEC:  1.74663
[2018-02-20T22:52:20.014 GMT DEBG ][     org.kde.kstars.ekos.guide] - RA channel ticks:  44  DEC channel ticks:  44
[2018-02-20T22:52:20.014 GMT DEBG ][     org.kde.kstars.ekos.guide] - Processing Axes
[2018-02-20T22:52:20.015 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 44 drift[ 0 ][ 44 ] =  0.476601  , t_delta:  0.476601
[2018-02-20T22:52:20.015 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 0 ]=  0.476601
[2018-02-20T22:52:20.015 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 0 ]=  -0.179519
[2018-02-20T22:52:20.016 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 0 ]=  63
[2018-02-20T22:52:20.016 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  NO DIR
[2018-02-20T22:52:20.016 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 44 drift[ 1 ][ 44 ] =  1.74663  , t_delta:  1.74663
[2018-02-20T22:52:20.016 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 1 ]=  1.74663
[2018-02-20T22:52:20.017 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 1 ]=  0.932924
[2018-02-20T22:52:20.017 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 1 ]=  232
[2018-02-20T22:52:20.017 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  Increase DEC
[2018-02-20T22:52:20.018 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## FINISH PROCESSING ##################
[2018-02-20T22:52:20.019 GMT DEBG ][     org.kde.kstars.ekos.guide] - Capturing frame...
[2018-02-20T22:52:20.090 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:20.090 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.35708690 ( 8:21:25.51) - julian date=2458170.45283816 "
[2018-02-20T22:52:20.092 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:20.093 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=02E264\", 8 bytes read "
[2018-02-20T22:52:20.094 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6611458 "
[2018-02-20T22:52:20.094 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:20.231 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=576AC1\", 8 bytes read "
[2018-02-20T22:52:20.232 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675671 "
[2018-02-20T22:52:20.233 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6611458 DE=12675671 "
[2018-02-20T22:52:20.235 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.452838 encoders RA=6611458 DE=12675671 Telescope RA 7.083550 DEC 8.973551 "
[2018-02-20T22:52:20.236 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.103059 DEC 8.973551 TDV(x 0.933366 y -0.323263 z 0.155979) "
[2018-02-20T22:52:20.236 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.973551 Az 19.103059"
[2018-02-20T22:52:20.237 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:20.237 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:20.237 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:20.238 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:20.238 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:20.238 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:20.239 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:20.239 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:20.239 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:20.239 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:20.240 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:20.240 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:20.240 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.226790 Az 27.337122"
[2018-02-20T22:52:20.241 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083550 Scope DE=8.973551, Aligned RA=7.142254 DE=12.810625 "
[2018-02-20T22:52:20.243 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:20.243 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:20.244 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:20.244 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:20.245 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:20.245 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:52:21.118 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.35738055 ( 8:21:26.57) - julian date=2458170.45285036 "
[2018-02-20T22:52:21.120 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:21.132 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=71E264\", 8 bytes read "
[2018-02-20T22:52:21.133 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6611569 "
[2018-02-20T22:52:21.135 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:21.153 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=606AC1\", 8 bytes read "
[2018-02-20T22:52:21.153 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675680 "
[2018-02-20T22:52:21.154 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6611569 DE=12675680 "
[2018-02-20T22:52:21.155 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.452850 encoders RA=6611569 DE=12675680 Telescope RA 7.083548 DEC 8.973191 "
[2018-02-20T22:52:21.156 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.107487 DEC 8.973191 TDV(x 0.933342 y -0.323335 z 0.155972) "
